"Ред.
Бр.
","Снабдувач Име и презиме
","Седиште на фирмата
",Седиште на фирмата,Број на барањето,"Дата на барањето
","Производ
ство
",Подготовка за пазар,Трговија,Увоз-извоз,"Вид на земјоделски растенија
",Број на решение со кое се запишува во регистарот,"Дата на решение со кое се запишува во регистарот
","Регистарски број на снабдувачот РБС
"
12 ,"Јованче
Ѓошевски
","ДПТУ ЖИТО извоз-увоз ДООЕЛ 
",Велес,08-15561/1,"
26.10.2007
",,,,"Увоз
","на саден материјал од винова лоза
",08-15561/2,"
05.12.2007
",000012
,"Јованче
Ѓошевски
","ДПТУ ЖИТО извоз-увоз ДООЕЛ 
",Велес,08-16921/1,"
22.11.2007
",,,,"Увоз
","на саден материјал од овошни растенија-
",08-16921/2,"
28.11.2007
",
13 ,"Витомир Коциќ
","ДПП ИДНИНА Витомир
","с. Пепелиште, Неготино",08-17131/1,"
27.11.2007
",,,"Трговија на мало
",,"на саден материјал
од земјоделски ратенија
",08-17131/2,"
20.12.2007
",000013
,"Витомир Коциќ
","ДПП ИДНИНА Витомир
","с. Пепелиште, Неготино",08-17130/1,"
27.11.2007
",,,,"Увоз
","на саден материјал од винова лоза, на саден материјал од овошни растенија и саден материјал од украсни растенија
",08-17130/2,"
20.12.2007
",
14 ,"Благоје Тасев
","ДППУ АЛИЈАНСА,

",Кавадарци,08-17626/1,"
05.12.2007
",,,"Трговија на големо
",,"на саден материјал од винова лоза и саден материјал од овошни растенија
",08-17626/2,"
19.12.2007
",000014
,"Благоје Тасев
","ДППУ АЛИЈАНСА,
Кавадарци
",Кавадарци,08-17627/1,"
05.12.2007
",,,,"Увоз
","на саден материјал од винова лоза и саден материјал од овошни растенија
",08-17627/2,"
19.12.2007
",
15 ,"Бојанче
Стефанов
","ЗЗ ОВОШТАР

","Аргулица, Карбинци Штип",08-16659/1,"
19.11.2007
","производство
",,,,"на саден
материјал
од вишна –сорта
Облачинска
",08-16659/2,"
25.12.2007
",000015
,"Бојанче
Стефанов
","ЗЗ ОВОШТАР 
","Аргулица, Карбинци Штип",08-16648/1,"
19.11.2007
",,,,"Увоз
","на саден
материјал од винова лоза
на саден материјал од винова лоза, саден материјал од овошни растенија
",08-16648/2            08-16648/3,"
25.12.2007

20.01.2009
",
,"Бојанче
Стефанов
","ЗЗ ОВОШТАР 
","Аргулица, Карбинци Штип",08-16658/1,"
19.11.2007
",,,"Трговија на големо
",,"на саден
материјал од винова лоза
на саден материјал од винова лоза, саден материјал од овошни растенија
",08-16658/2             08-16658/3,"
25.12.2007

20.01.2009
",
,"Бојанче
Стефанов
","ЗЗ ОВОШТАР 
","Аргулица, Карбинци Штип",18-6311/1,"
14.05.2009
","производство
",,,,"на саден материјал од овошни растенија
",18-6311/2,"
03.07.2009
",
16 ,"Марјан
Пешевски
","ДПТУ ПЕСОМА
–КОМП 
",Куманово,08-17136/1,"
27.11.2007
",,,"Трговија на големо
",,"на саден материјал
од земјоделски ратенија
",08-17136/2,"
24.12.2007
",000016
,"Марјан
Пешевски
","ДПТУ ПЕСОМА
–КОМП
",Куманово,08-17138/1,"
27.11.2007
",,,"Трговија на мало
",,"на саден
материјал
од земјоделски ратенија
",08-17138/2,"
24.12.2007
",
,"Марјан
Пешевски
","ДПТУ ПЕСОМА
–КОМП 
",Куманово,08-17137/1,"
27.11.2007
",,,,"Увоз
","на саден материјал од винова лоза, саден материјал од овошни растенија и саден материјал од украсни растенија
",08-17137/2,"
24.12.2007
",
17 ,"Јилдирим
Исмаил Селчук
","ДПЗ ДУБРОВО, 
",с.Дуброво-,08-10808/1,"
11.07.2007
",,,,"Увоз
","на саден материјал од винова лоза
",08-10808/2,"
26.12.2007
",000017
18 ,"Панче Ангелов
","ДПУТ ОПИТНО ПОЛЕ ДООЕЛ 
",Неготино,08-18923/1,"
21.12.2007
","производство
",,,,"на саден материјал од винова лоза и саден материјал од овошни растенија
",08-18923/2,"
31.01.2008
",000018
,"Панче Ангелов
","ДПУТ ОПИТНО ПОЛЕ ДООЕЛ 
",Скопје,08-19115/1,"
26.12.2007
",,,"Трговија на големо
",,"на саден материјал од винова лоза и саден материјал од овошни растенија
",08-19115/2,"
31.01.2008
",
,"Панче Ангелов
","ДПУТ ОПИТНО ПОЛЕ ДООЕЛ 
",Скопје,08-18924/1,"
21.12.2007
",,,,"Увоз
","на саден материјал од винова лоза и саден материјал од овошни растенија
",08-18924/2,"
31.01.2008
",
19 ,"Васил Зајков
","ФАРМА АГРИПРО- 
",Валандово,08-19125/1,"
26.12.2007
","производство
",,,,"на саден материјал од овошни растенија
",08-19125/2,"
31.01.2008
",000019
,"Васил Зајков
","ФАРМА АГРИПРО- Валандово
",Валандово,08-19126/1,"
26.12.2007
",,,"Трговија на големо
",,"на саден материјал од овошни растенија
",08-19126/2,"
31.01.2008
",
,"Васил Зајков
","ФАРМА АГРИПРО- Валандово
",Валандово,08-19127/1,"
26.12.2007
",,,,"Увоз
","на саден материјал од овошни растенија
",08-19127/2,"
31.01.2008
",
20 ,"Стојанчо
Горушовски
","СБВ РОМЕРО ВИТРО 
",Виница,08-17266/1,"
29.11.2007
",,,,"Увоз
","на саден материјалод украсни растенија
",08-17266/2,"
05.02.2008
",000020
,"Стојанчо
Горушовски
","СБВ РОМЕРО ВИТРО 
",Виница,08-17265/1,"
29.11.2007
","производство
",,,,"на саден материјал од украсни растенија
",08-17265/2,"
28.02.2008
",
21 ,"Горан
Јовановиќ
","ТДТП ХЕМОМАК ПЕСТИЦИДИ 
",Велес,08-17913/1,"
10.12.2007
",,,"Трговија на мало
",,"на саден материјал од земјоделскирасте нија
",08-17913/2,"
14.03.2008
",000021
22 ,"Зоран
Даневски
","АК ЏУМАЈЛИЈА

",Лозово,08-2709/1,"
21.02.2008
",,,,"Увоз
","на саден материјал од винова лоза и саден материјал од градинарски растенија
",08-2709/2,"
14.03.2008
",000022
,"Зоран
Даневски
","АК ЏУМАЈЛИЈА 
",Лозово,18-181/1,"
4.4.2011
",,,,"Увоз
","на саден материјал од овошни ратенија
",18-181/2,"
4.4.2011
",
23 ,"Осман Шукриу
","ДПТУ МАНЕ-ББ,

",с. Грнчари-Ресен,08-17978/1,"
11.12.2007
",,,,"Увоз
","на саден материјал од винова лоза и саден материјал од овошни растенија
",08-17978/2,"
31.12.2007
",000023
,"Осман Шукриу
","ДПТУ МАНЕ-ББ,

",с. Грнчари-Ресен,08-19124/1,"
26.12.2007
",,,"Трговија на мало
",,"на саден материјал од винова лоза и саден материјал од овошни растенија
",08-19124/2,"
31.12.2008
",
24 ,"Ристо Милев
","АДЗП ГД- ТИКВЕШ- 
",Кавадарци,08-2927/1,"
26.02.2008
",,,,"увоз
","на саден материјал од винова лоза
",08-2927/2,"
24.03.2008
",000024
,"Ристо Милев
","АДЗП ГД- ТИКВЕШ Кавадарци
",Кавадарци,08-2620/1,"
20.02.2008
","производство
",,,,"на саден материјал
од винова лоза
",08-2620/2,"
24.03.2008
",
25 ,"Камчев
Слободан
","ДООЕЛ ПРОГРЕС-2000

",Неготино,08-15562/1,"
26.10.2007
",,,,"Увоз
","на саден материјал од винова лоза и саден материјал од овошни растенија и саден материјал од украсни растенија
",08-15562/2,"
22.02.2008
",000025
,"Камчев
Слободан
","ДООЕЛ ПРОГРЕС-2000

",Неготино,08-760/1,"
17.01.2008
",,,"Трговија на големо
",,"на саден материјал од винова лоза и саден материјал од овошни растенија и саден материјал од украсни растенија
",08-760/2,"08-760/2
22.02.2008
",
,"Слободан
Камчев
","ДПТУ ПРОГРЕС АГРО ФАРМАЦИЈА ДООЕЛ
",Неготино,18-18266/1,"
29.12.2009
",,,,"Увоз
","на саден материјал од земјоделски растенија
",18-18266/2,"
15.01.2010
",
,"Слободан
Камчев
","ДПТУ ПРОГРЕС АГРО ФАРМАЦИЈА ДООЕЛ 
",Неготино,18-18265/1,"
29.12.2009
",,,"Трговија
(на мало)
",,"на саден материјал од земјоделски растенија
",18-18265/2,"
15.01.2010
",
26 ,"Мирјана
Кирова
","ДПМ КМ- КОМПАНИ Мирјана ДООЕЛ-
", Стар Дојран,08-4722/1,"
28.03.2008
",,,,"Увоз
","саден материјал од овошни растенија
",08-4722/2,"
14.04.2008
",000026
,"Мирјана
Кирова
","ДПМ КМ- КОМПАНИ Мирјана ДООЕЛ- 
",Стар Дојран,08-4245/1,"
20.03.2008
",,,"Трговија на големо
",,"на саден материјал од овошни растенија
",08-4245/2,"
08.05.2008
",
,"Мирјана
Кирова
","ДПМ КМ- КОМПАНИ Мирјана ДООЕЛ- Стар Дојран
",Стар Дојран,08-4246/1,"
20.03.2008
","производство
",,,,"на саден материјал од овошни растенија- маслинки
",08-4246/2,"
28.07.2008
",
27 ,"Ѓорѓи Тренев
","ДПП БОВИН
дооел БОГЕВСКА експорт- импорт 
",Неготино,08-3628/1,"
10.03.2008
",,,,"Увоз
","на саден материјал од винова лоза и саден материјал од овошни растенија
",08-3628/2,"
14.04.2008
",000027
28 ,"Игор Тасевски
","ДПУ РОМЕРО МАКЕДОНИЈА ДОО - 
",Виница,08-5843/1,"
18.04.2008
",,,"Трговија на големо
",,"На саден материјал од градинарски растенија и саден материјал од украсни растенија
",08-5843/2,"
30.04.2008
",000028
,"Игор Тасевски
","ДПУ РОМЕРО МАКЕДОНИЈА ДОО -
", Виница,08-5848/1,"
18.04.2008
",,,,"Увоз
","На саден материјал од градинарски растенија и саден материјал од украсни растенија
",08-5848/2,"
30.04.2008
",
,"Игор Тасевски
","ДПУ РОМЕРО МАКЕДОНИЈА ДОО 
",Виница,08-5844/1,"
18.04.2008
","производство
",,,,"На саден материјал од градинарски растенија и саден материјал од украсни растенија
",08-5844/2,"
30.04.2008
",
29 ,"Стевче
Стевановски
","ДПТТ ЛИЛИУМ  
",Битола,08-5837/1,"
30.04.2008
",,,,"Увоз
","На саден материјал од украсни растенија
",08-5837/2,"
30.04.2008
",000029
,"Стевче
Стевановски
","ДПТТ ЛИЛИУМ 
",Битола,08-5836/1,"
30.04.2008
",,,"Трговија на големо
",,"на саден материјал од украсни растенија
",08-5836/2,"
30.04.2008
",
30 ,"Ристо Коцев
","ДПК ВРВ ЗЛАТЕН ЛИСТ- АГРОХЕМИКАЛ
",Неготино,08-2928/1 ,"26.02.2008
",,,"Трговија на мало
",,"на саден материјал од винова лоза и саден материјал од овошни растенија
",08-2928/2,"
15.05.2008",000030
,"Ристо Коцев
","ДПК ВРВ ЗЛАТЕН ЛИСТ- АГРОХЕМИКАЛ

",Неготино,08-2929/1,"
26.02.2008
",,,,"Увоз
","на саден материјал од винова лоза и саден материјал од овошни растенија
",08-2929/2,"
15.05.2008
",
31 ,"Сиов Илчо
","ЕУРОФАРМ ИНТЕРНАЦИОН АЛ ДОО 
",Богданци,08-6311/1,"
02.05.2008
",,,,"Увоз
","На саден материјал од земјоделски растенија
",08-6311/2,"
15.05.2008
",000031
,"Сиов Илчо
","ЕУРОФАРМ ИНТЕРНАЦИОН АЛ ДОО 
",Богданци,08-6312/1,"
02.05.2008
",,,"Трговија на големо
",,"На саден материјал од земјоделски растенија
",08-6312/2,"
20.05.2008
",
32 ,"Анѓел Андонов
","ДПТУ АГРОЛЕК

", Кавадарци,08-2714/1,"
21.02.2008
",,,"Трговија на мало
",,"на саден материјал од винова лоза и саден материјал од овошни растенија
",08-2714/2,"
09.06.2008
",000032
33 ,"Илчо Николов
","ДЗТУ АГРО- ЦИЛЕ ДООЕЛ 
",Пробиштип,18-620/1 ,"
26.12.2012
",,,"Трговија на мало
",,"На саден материјал од земјоделски растенија
",08-620/2 ,"
15.1.2013
",000033
34 ,"Марјан Саздов
","ДПТУ
АГРО-МИТ 
",Свети Николе,08-8520/1,"
23.06.2008
",,,,"Увоз
","на саден материјал од винова лоза и саден материјал од овошни растенија
",08-8520/2,"
02.07.2008
",000034
,"Марјан Саздов
","ДПТУ
АГРО-МИТ 
",Свети Николе,08-8519/1,"
23.06.2008
",,,"Трговија на големо
",,"на саден материјал од винова лоза и саден материјал од овошни растенија
",08-8519/2,"
23.06.2008
",
,"Марјан Саздов
","ДПТУ
АГРО-МИТ 
",Свети Николе,18-6376/1 ,15.04.2009,Производство,,,,на саден материјал од овошни растенија и саден материјал од винова лоза,18-6376/2 ,03.12.2009,
,"Марјан Саздов
","ДПТУ
АГРО-МИТ 
",Свети Николе,18-523/1 ,07.12.2011,,,Трговија на мало,,"На саден материјал од земјоделски растенија
",18-523/2 ,29.12.2011,
35,Гордана Николовска,ДПТУ Ве-КА ДООЕЛ ,Струмица,08-7096/1 ,16.05.2008,,,,"Увоз
","на саден материјал од винова лоза и саден материјал од овошни растенија
",08-7096/2, 15.07.2008,000035
,Гордана Николовска,ДПТУ Ве-КА ДООЕЛ ,Струмица,08-7097/1 ,16.05.2008,,,"Трговија на големо
",,"На саден материјал од земјоделски растенија
",08-7097/2 ,15.07.2008,
,Гордана Николовска,ДПТУ Ве-КА ДООЕЛ ,Струмица,08-7095/1 ,16.05.2008,,,Трговија на мало,,"На саден материјал од земјоделски растенија
",08-7095/2 ,15.07.2008,
36,Петре Јовов,АД АГРОЛОЗАР ,"Хамзали, Босилово",08-7132/1 ,15.07.2008,,,,"Увоз
","на саден материјал од винова лоза и саден материјал од овошни растенија
",08-7132/2 ,15.07.2008,000036
37,Делчо Балтовски,ДППЗ Агрохемија - ,Скопје,08-5320/1 ,09.04.2008,,,,"Увоз
",На саден материјал од градинарски растенија - расад и саден материјал од украсни растенија,08-5320/2 ,15.07.2008,000037
,Делчо Балтовски,ДППЗ Агрохемија - ,Скопје,08-5322/1 ,09.04.2008,,,"Трговија на големо
",,На саден материјал од градинарски растенија - расад и саден материјал од украсни растенија,08-5322/2 ,15.07.2008,
38 ,"Ристо Орцев
","ДПУТ РИМА КОМЕРЦ- 
",Струмица,08-5415 /1,"
10.04.2008
",,,,"Увоз
","саден материјал од земјоделскирасте нија
",08-5415/2,"
28.07.2008
",000038
,"Ристо Орцев
","ДПУТ РИМА КОМЕРЦ- 
",Струмица,08-9368/1,"
11.07.2008
",,,"Трговија на мало
",,"саден материјал од земјоделскирасте нија
",08-9368/2,"
28.07.2008
",
,"Ристо Орцев
","ДПУТ РИМА КОМЕРЦ- 
",Струмица,08-9369/1,"
11.07.2008
",,,"Трговија на големо
",,"саден материјал од земјоделскирасте нија
",08-9369/2,"
28.07.2008
",
39 ,"Ристовски
Чедомир
","ДЗС ИЛИНДЕН АД 
",Скопје,08-10852/1,"
20.08.2008
",,,"Трговија на големо
",,"на саден материјал од винова лоза и саден материјал од овошни растенија
",08-10852/2,"
04.09.2008
",000039
,"Ристовски
Чедомир
","ДЗС ИЛИНДЕН АД 
",Скопје,08-10853/1,"
20.08.2008
",,,,"Увоз
","на саден материјал од винова лоза и саден материјал од овошни растенија
",08-10853/2,"
04.09.2008
",
40 ,"Трајче Трајков
","ДЗТ АЈВАЗОВ
ДООЕЛ

","с.Д Липовиќ, Конче Радовиш",08-4761/1,"
28.03.2008
","производство
",,,,"на саден материјал од овошни растенија
",08-4761/2,"
04.09.2008
",000040
,"Трајче Трајков
","ДЗТ АЈВАЗОВ ДООЕЛ

","с.Д Липовиќ, Конче Радовиш",08-4759/1,"
28.03.2008
",,,"Трговија на големо
",,"на саден материјал од овошни растенија и саден материјал од винова лоза
",08-4759/2,"
04.09.2008
",
,"Трајче Трајков
","ДЗТ АЈВАЗОВ ДООЕЛ
","с.Д Липовиќ, Конче Радовиш",08-4760/1,"
28.03.2008
",,,,"Увоз
","на саден материјал од овошни растенија и саден материјал од винова лоза
",08-4760/2,"
04.09.2008
",
41 ,"Мамер Сафери
","ДПТУ А.Л ЈУНАЈТИД 
",с.Грнчари- Ресен,08-11722/1,"
12.09.2008
",,,,"Увоз
","на саден материјал од овошни растенија
",08-11722/2,"
01.10.2008
",000041
,"Мамер Сафери
","ДПТУ А.Л ЈУНАЈТИД 
",с.Грнчари- Ресен,08-11723/1,"
12.09.2008
",,,"Трговија на големо
",,"на саден материјал од овошни растенија
",08-11723/2,"
01.10.2008
",
42 ,"Југослав
Стојоски
","ТДПТ АГРО ЈУНИКОМ
",Скопје,08-12627/1,"
02.10.2008
",,,"Трговија на големо
",,"на саден материјал од овошни растенија и саден материјал од винова лоза
",08-12627/2,"
10.10.2008
",000042
,"Југослав
Стојоски
","ТДПТ АГРО ЈУНИКОМ
",Скопје,08-12846/1,"
07.10.2008
",,,,"Увоз
","на саден материјал од овошни растенија и саден материјал од винова лоза
",08-12846/2,"
29.10.2008
",
,"Југослав
Стојоски
","ТДПТ АГРО ЈУНИКОМ
",Скопје,08-17183/1,"
29.10.2008
",,,,"Увоз
","на саден материјал од градинарски растенија (расад) и саден материјал од украсни растенија
",08-17183/2,"
29.10.2008
",
,"Југослав
Стојоски
","ТДПТ АГРО ЈУНИКОМ
",Скопје,08-4257/1,"
20.03.2008
",,,"Трговија на големо
",,"на саден материјал од градинарски растенија (расад) и саден материјал од украсни растенија
",08-4257/2,"
29.10.2008
",
,"Југослав
Стојоски
","ТДПТ АГРО ЈУНИКОМ
",Скопје,18-602/1,19.12.2012,,,"Трговија на мало
",,"саден материјал од земјоделски      растенија
",18-602/2,15.1.2013,
,"Југослав
Стојоски
","ТДПТ АГРО ЈУНИКОМ
",Скопје,18-606/1,19.12.2012,,,"Трговија на мало
",,саден материјал од земјоделски      растенија,18-606/2,15.1.2013,
,"Југослав
Стојоски
","ТДПТ АГРО ЈУНИКОМ 
",Скопје,18-607/1,19.12.2012,,,"Трговија на мало
",,саден материјал од земјоделски      растенија,18-607/2,15.1.2013,
43 ,"Аница
Ќевиловска
","ЌЕВИЛ КОМЕРЦ ДОО 
",Ресен,08-11724/1,"
12.09.2008
",,,"Трговија на големо
",,"на саден материјал од овошни растенија и саден материјал од винова лоза
",08-11724/2,"
10.10.2008
",000043
,"Аница
Ќевиловска
","ЌЕВИЛ КОМЕРЦ
ДОО 
",Ресен,08-11725/1,"
12.09.2008
",,,,"Увоз
","на саден материјал од овошни растенија и саден материјал од винова лоза
",08-11725/2,"
10.10.2008
",
44 ,"Митко
Бучковски
","Ц.Д МАКО ТРЕЈД
",с.Царев Двор Ресен,08-12847/1,"
07.10.2008
",,,,"Увоз
","на саден материјал од овошни растенија и саден материјал од винова лоза
",08-12847/2,"
29.10.2008
",000044
,"Митко
Бучковски
","Ц.Д МАКО ТРЕЈД
",С.Царев Двор Ресен,08-12848/1,"
07.10.2008
",,,"Трговија на големо
",,"на саден материјал од овошни растенија и саден материјал од винова лоза
",08-12848/2,"
29.10.2008
",
45 ,"Слаѓан
Митиќ
","ДПТУ ХЕРБА- ХЕМ 
",Скопје,08-12261/1,"
23.09.2008
",,,,"Увоз
","на саден материјал од овошни растенија и саден материјал од винова лоза
",08-12261/2,"
08.10.2008
",000045
,"Слаѓан
Митиќ
","ДПТУ ХЕРБА- ХЕМ 
",Скопје,08-12260/1,"
23.09.2008
",,,"Трговија на големо
",,"на саден материјал од овошни растенија и саден материјал од винова лоза
",08-12260/2,"
08.10.2008
",
46 ,"Илија
Пенков
","ДПТУ МАК-ПЕН КОМПАНИ Илија 
",Неготино,08-5864/1,"
18.04.2008
",,,"Трговија на мало
",,"на саден материјал од овошни растенија и саден материјал од винова лоза
",08-5864/2,"
0,2008
",000046
47 ,"Војо
Данаиловски
","ДПП ВАРДАР 03
АД 
",Градско,08-15178/1,"
17.11.2008
",,,"Трговија на големо
",,"на саден материјал од овошни растенија и саден материјал од винова лоза
",08-15178/2,"
11.12.2008
",000047
,"Војо
Данаиловски
","ДПТУ ВАРДАР
03
",Градско,08-5972/1,"
22.04.2009
","производство
",,,,"на саден материјал од овошни растенија
",08-5972/2,"
25.03.2009
",
,"Војо
Данаиловски
","ДПП ВАРДАР 03
АД 
",Градско,08-15179/1,"
17.11.2008
",,,,"Увоз
","на саден материјал од овошни растенија и саден материјал од винова
лоза
",08-15179/2,"
11.12.2008
",
,"Војо
Данаиловски
","ДПП ВАРДАР 03
АД 
",Градско,18-82/1,"
28.2.2012
",,,"Трговија на големо
",,"на саден материјал од земјоделски растенија
",18-82/2,"
8.3.2012
",
,"Војо
Данаиловски
","ДПП ВАРДАР 03
АД 
",Градско,18-81/1,"
28.2.2012
",,,"Трговија на мало
",,"на саден материјал од земјоделски растенија
",18-81/2,"
8.3.2012
",
48 ,"Дејан
Петровски
","ЗЗ ПРВА ЛОЗАРСКА КООПЕРАТИВА

",Неготино,08-15659/1,"
26.11.2008
",,,"Трговија на мало
",,"на саден материјал од земјоделскирасте нија
",08-15659/2,"
09.12.2008
",000048
49 ,"Силванка
Лапевска
","ДП АГРО АЛЕКСАНДРИЈ А

",Берово,08-5838/1,"
18.04.2008
",,,"Трговија на мало
",,"на саден материјал од овошни растенија и саден материјал од винова лоза
",08-5838/2,"
11.12.2008
",000049
50 ,"Димитар
Петрушевски
","ДЗСП СКОВИН АД 
",Скопје,08-6092/1,"
23.04.208
",,,,"Увоз
","на саден материјал од овошни растенија и саден материјал од винова лоза
",08-6092/2,"
09.12.2008
",000050
,"Димитар
Петрушевски
","ДЗСП СКОВИН АД 
",Скопје,08-6091/1,"
23.04.2008
",,,"Трговија на големо
",,"на саден материјал од овошни растенија и саден материјал од винова лоза
",08-6091/2,"
09.12.2008
",
51 ,"Ванчо
Јованчев
","ДПТУ Калемар- Комерц 
",с.Павлешенци,08-17374/1,"
12.12.2008
",,,,"Увоз
","на саден материјал од овошни растенија и саден материјал од винова лоза
",08-17374/2,"
23.12.2008
",000051
,"Ванчо
Јованчев
","ДПТУ Калемар- Комерц 
",с.Павлешенци,08-17373/1,"
12.12.2008
",,,"Трговија на големо
",,"на саден материјал од овошни растенија и саден материјал од винова лоза
",08-17373/2,"
23.12.2008
",
52 ,"Живко
Туфекчиев
","ДЗППТ ФРУТЕМА 
",Марена Кавадарци,08-17469/1,"
15.12.2008
",,,,"Увоз
","на саден материјал од овошни растенија и саден материјал од винова лоза
",08-17469/2,"
22.12.2008
",000052
53 ,"Гордана
Трајаноска
","ГРЕЕН ПЛАНЕТ ДООЕЛ 
",Скопје,18-310/1,"
13.01.2009
",,,,"Увоз
","на саден материјал од украсни растенија
",18-310/2,"
29.01.2009
",000053
